﻿Coneixement del català dels ocupats per professió (CCO94)
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431457
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;114;114;111;109;103;0
Científics i intel·lectuals;193;193;191;192;190;0
Tècnics i prof. de suport;163;161;158;158;152;2
Empleats administratius;136;136;136;136;132;0
Serveis i venedors;243;240;236;236;211;3
Act. agràries i pesqueres;122;116;104;103;79;6
Indústria i construcció;344;343;327;323;282;1
Instal. ,maquinària, muntadors;398;397;377;379;334;1
Treballadors no qualificats;140;138;126;121;100;2
Forces armades;1;1;1;1;1;0
Total;1854;1839;1767;1758;1584;15

