﻿Resultats de les eleccions municipals. Vots a partits
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082482
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;445;1129;299;174;661;0;2708
2007;541;884;212;133;872;0;2642
2003;492;857;347;0;1068;0;2764
1999;322;945;148;0;712;0;2127
1995;299;973;0;0;495;300;2067
1991;270;922;228;0;0;0;1420
1987;0;797;0;0;0;552;1349
1983;180;528;0;0;0;494;1202
1979;220;449;0;0;0;351;1020

