﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Pere de Ribes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082310&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22;135;407;1780;2344
06/2020;22;138;405;1782;2347
03/2020;23;137;403;1792;2355
12/2019;22;141;391;1793;2347
09/2019;23;140;392;1785;2340
06/2019;22;136;390;1797;2345
03/2019;20;137;389;1779;2325
12/2018;20;143;387;1788;2338
09/2018;19;142;387;1795;2343
06/2018;19;145;384;1811;2359
03/2018;18;148;381;1785;2332
12/2017;19;144;379;1711;2253
09/2017;19;147;379;1725;2270
06/2017;19;145;379;1707;2250
03/2017;19;141;381;1702;2243
12/2016;19;143;376;1712;2250
09/2016;20;144;370;1688;2222
06/2016;20;139;372;1722;2253
03/2016;19;143;363;1694;2219
12/2015;19;139;351;1691;2200
09/2015;18;139;351;1656;2164
06/2015;18;148;341;1679;2186
03/2015;18;145;342;1631;2136
12/2014;19;146;340;1638;2143
09/2014;19;145;343;1612;2119
06/2014;18;144;354;1607;2123
03/2014;19;138;357;1561;2075
12/2013;20;140;350;1528;2038
09/2013;20;139;346;1514;2019
06/2013;20;138;356;1535;2049
03/2013;19;135;349;1522;2025
12/2012;19;143;366;1495;2023
09/2012;19;143;371;1473;2006
06/2012;18;144;397;1495;2054
03/2012;17;152;408;1480;2057
12/2011;17;146;419;1491;2073
09/2011;17;153;433;1498;2101
06/2011;17;157;440;1513;2127
03/2011;17;155;443;1480;2095
12/2010;17;156;450;1489;2112
09/2010;17;162;459;1476;2114
06/2010;19;162;468;1487;2136
03/2010;19;168;475;1472;2134
12/2009;21;163;493;1467;2144
09/2009;23;163;512;1461;2159
06/2009;23;165;539;1460;2187
03/2009;22;170;561;1456;2209
12/2008;21;170;591;1504;2286
09/2008;21;171;644;1504;2340
06/2008;21;176;677;1498;2372
03/2008;23;176;683;1460;2342

