﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080462&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;228;0;0;0;0;0;0;0;0;228
De 15 a 19 anys;395;3;1;0;0;0;0;0;0;399
De 20 a 24 anys;344;41;6;0;0;0;0;0;0;391
De 25 a 29 anys;147;115;51;5;2;0;0;0;0;320
De 30 a 34 anys;67;90;140;32;2;1;0;0;0;332
De 35 a 39 anys;34;63;153;41;13;4;0;0;1;309
De 40 a 44 anys;36;24;161;78;19;4;0;0;1;323
De 45 a 49 anys;18;37;100;59;28;20;5;0;2;269
De 50 a 54 anys;26;24;79;46;30;16;1;1;1;224
De 55 a 59 anys;33;33;83;37;29;17;3;4;7;246
De 60 a 64 anys;20;39;62;38;15;9;6;0;5;194
De 65 a 69 anys;51;29;58;29;13;6;3;1;10;200
De 70 a 74 anys;23;34;42;16;13;6;0;3;5;142
De 75 anys i més;75;36;64;45;26;12;5;3;6;272
Total;1497;568;1000;426;190;95;23;12;38;3849

