﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Roda de Berà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431310
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22098;5739
2020;20850;5401
2019;21194;5753
2018;20245;5266
2017;20106;4968
2016;19589;6064
2015;19447;5197
2014;18230;4718
2013;18187;4762
2012;18981;4567
2011;18981;4567
2010;19602;4772
2009;19689;4537
2008;19978;4461
2007;18678;3486
2006;17202;3515
2005;15999;3062
2004;15215;2995
2003;15185;2734
2002;11920;2718
2001;11277;2537
2000;10546;2421

