﻿Resultats de les eleccions municipals. Vots a partits
Castellserà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250707&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;120;284;0;0;0;257;661
2007;206;361;0;0;157;0;724
2003;250;445;0;0;0;0;695
1999;301;422;0;0;0;0;723
1995;352;341;0;0;106;0;799
1991;413;362;0;0;0;0;775
1987;0;497;0;0;0;215;712
1983;0;0;0;0;0;331;331
1979;0;214;0;0;0;346;560

