﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bossòst
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250595&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;127;102;81
Tècnics i professionals científics i intel·lectuals;40;25;28
Tècnics i professionals de suport;52;38;37
Empleats administratius;41;11;3
Treballadors de serveis i venedors de comerç;98;58;43
Treballadors qualificats en activitats agràries i pesqueres;8;7;13
Artesans i treballadors qualificats de les indústries i la construcció;65;65;65
Operadors d'instal·lacions i maquinària, i muntadors;17;16;23
Treballadors no qualificats;42;19;7
Forces armades;1;0;5
Total;491;341;305

