﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Boadella i les Escaules. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170293&lang=es
;Homes;Dones;Total
Dret;1;0;1
Magisteri;3;2;5
Ciències socials;1;4;5
Arts i humanitats;1;1;2
Informàtica;0;2;2
Enginyeries;2;1;3
Formació tècnica;4;0;4
Ciències;0;0;0
Arquitectura i construcció;0;0;0
Agricultura i veterinària;0;0;0
Salut i serveis socials;0;2;2
Altres serveis;0;3;3
Total;12;15;27

