﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Ripollès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:31
;Homes;Dones;Total
Europa;11445;11379;22824
Espanya;11186;11087;22273
Catalunya;10004;9614;19618
Resta d'Espanya;1182;1473;2655
Resta de la Unió Europea;203;206;409
Alemanya;22;15;37
Àustria;1;3;4
Bèlgica;10;6;16
Bulgària;6;3;9
Croàcia;0;1;1
Dinamarca;1;2;3
Eslovàquia;1;0;1
Eslovènia;0;0;0
Estònia;0;2;2
Finlàndia;0;1;1
França;29;37;66
Grècia;0;0;0
Hongria;0;1;1
Irlanda;1;1;2
Itàlia;16;20;36
Letònia;0;0;0
Lituània;0;2;2
Luxemburg;0;0;0
Malta;1;0;1
Països Baixos;13;7;20
Polònia;3;7;10
Portugal;13;13;26
Txèquia;1;1;2
Romania;84;82;166
Suècia;1;2;3
Xipre;0;0;0
Resta d'Europa;56;86;142
Albània;2;3;5
Andorra;2;2;4
Armènia;0;2;2
Belarús;0;1;1
Bòsnia i Hercegovina;0;0;0
Geòrgia;2;2;4
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;0;1;1
Regne Unit;16;15;31
Moldàvia;2;1;3
Rússia;16;35;51
Sèrbia;0;0;0
Suïssa;4;6;10
Ucraïna;12;18;30
Resta de països d'Europa;0;0;0
Àfrica;649;450;1099
Algèria;6;4;10
Angola;0;0;0
Benín;0;0;0
Botswana;0;1;1
Burkina Faso;7;1;8
Burundi;0;0;0
Camerun;0;1;1
Cap Verd;0;0;0
Congo;0;0;0
Costa d'Ivori;0;0;0
Egipte;1;0;1
Eritrea;0;0;0
Etiòpia;0;1;1
Gabon;0;0;0
Gàmbia;7;2;9
Ghana;0;0;0
Guinea;0;2;2
Guinea Bissau;2;0;2
Guinea Equatorial;1;0;1
Kenya;0;0;0
Libèria;0;0;0
Líbia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;3;0;3
Marroc;589;421;1010
Maurici;0;0;0
Mauritània;0;0;0
Moçambic;0;0;0
Níger;0;0;0
Nigèria;2;0;2
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;0;0;0
Ruanda;4;0;4
Säo Tomé i Príncipe;0;0;0
Senegal;25;16;41
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;2;0;2
Sudan;0;0;0
Togo;0;0;0
Tunísia;0;1;1
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;0;0;0
Amèrica;540;819;1359
Argentina;84;83;167
Barbados;0;0;0
Bolívia;12;23;35
Brasil;3;21;24
Canadà;4;0;4
Colòmbia;159;252;411
Costa Rica;0;0;0
Cuba;9;19;28
Dominica;1;2;3
El Salvador;2;5;7
Equador;37;36;73
Estats Units d'Amèrica;11;5;16
Guatemala;2;2;4
Guyana;0;0;0
Haití;0;0;0
Hondures;65;161;226
Jamaica;0;0;0
Mèxic;4;13;17
Nicaragua;4;6;10
Panamà;1;2;3
Paraguai;20;26;46
Perú;21;26;47
República Dominicana;18;44;62
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;30;26;56
Veneçuela;41;48;89
Xile;12;19;31
Resta de països d'Amèrica;0;0;0
Àsia;128;97;225
Afganistan;0;0;0
Aràbia Saudita;0;0;0
Azerbaidjan;0;0;0
Bangladesh;3;1;4
Cambodja;0;0;0
Filipines;1;7;8
Iemen;0;0;0
Índia;20;9;29
Indonèsia;0;0;0
Iran;0;0;0
Iraq;0;0;0
Israel;0;0;0
Japó;0;3;3
Jordània;0;0;0
Kazakhstan;0;1;1
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;0;0;0
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;3;2;5
Pakistan;76;41;117
Corea del Sud;0;0;0
Corea del Nord;0;0;0
Singapur;0;1;1
Síria;5;2;7
Sri Lanka;0;0;0
Tadjikistan;0;1;1
Tailàndia;1;3;4
Turkmenistan;0;0;0
Turquia;2;1;3
Emirats Àrabs Units;0;0;0
Uzbekistan;0;0;0
Vietnam;0;1;1
Xina;17;24;41
Resta de països d'Àsia;0;0;0
Oceania;2;1;3
Austràlia;2;1;3
Nova Zelanda;0;0;0
Resta de països d'Oceania;0;0;0
Total;12764;12746;25510

