﻿Cadastre immobiliari rústic
Miravet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430846
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1988;1897;5706;3008
2021;2007;1988;1897;5706;3008
2020;2007;1988;1897;5706;3008
2019;2007;1988;1896;6080;3207
2018;2007;1988;1895;6052;3194
2017;2007;1988;1894;6071;3205
2016;2001;1988;1894;4687;2475
2015;2001;1988;1893;4690;2477
2014;2001;1988;1893;4693;2479
2013;2001;1988;1893;4711;2489
2012;2001;1988;1896;4711;2485
2011;2001;1988;1884;4724;2508
2010;2001;1988;1883;4720;2507
2009;2001;1988;1883;4672;2481
2008;2001;1988;1881;4566;2428
2007;2001;1988;1880;4475;2381
2006;1992;1988;1884;4356;2312

