﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081069&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;0;0;0;1;0;1;0;0;0;3;1;4;35;2;37;4;0;4;3;0;3;5;1;6;0;0;0;55;4;59
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;62;27;89;27;11;38;74;59;133;31;43;74;15;15;30;0;0;0;169;38;207;276;200;476;44;11;55;0;0;0;698;404;1102
Electricitat, gas i aigua;0;0;0;1;0;1;0;2;2;1;2;3;1;0;1;0;0;0;5;1;6;3;0;3;0;0;0;0;0;0;11;5;16
Construcció;23;2;25;7;2;9;12;7;19;14;11;25;8;2;10;0;0;0;282;14;296;33;1;34;65;6;71;0;0;0;444;45;489
Comerç i reparació;65;32;97;4;5;9;52;27;79;22;33;55;47;102;149;0;1;1;54;14;68;31;9;40;18;9;27;0;0;0;293;232;525
Hostaleria;8;10;18;0;1;1;2;0;2;1;3;4;32;49;81;0;0;0;1;1;2;1;2;3;2;7;9;0;0;0;47;73;120
Transport i comunicacions;12;1;13;6;3;9;13;10;23;13;14;27;9;5;14;1;0;1;13;0;13;72;6;78;6;3;9;0;0;0;145;42;187
Mediació financera;14;0;14;4;0;4;13;6;19;34;18;52;2;0;2;0;0;0;1;1;2;0;0;0;1;2;3;0;0;0;69;27;96
Immob, lloguers i ser. emp.;12;4;16;35;15;50;25;34;59;7;22;29;8;7;15;0;0;0;9;4;13;1;5;6;5;23;28;0;0;0;102;114;216
Adm. pública, defensa i SS;8;3;11;13;8;21;31;21;52;9;23;32;7;3;10;2;0;2;6;3;9;1;2;3;10;2;12;0;1;1;87;66;153
Educació;1;0;1;37;81;118;5;4;9;1;7;8;2;10;12;0;0;0;1;2;3;1;7;8;3;4;7;0;0;0;51;115;166
Sanitat i serveis socials;3;2;5;20;37;57;6;8;14;1;12;13;10;29;39;0;0;0;1;0;1;0;1;1;1;2;3;1;0;1;43;91;134
Altres serveis;6;6;12;5;5;10;12;8;20;4;4;8;2;18;20;0;0;0;0;2;2;0;0;0;5;1;6;0;0;0;34;44;78
Personal domèstic;0;0;0;1;0;1;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;1;1;1;42;43;0;0;0;2;48;50
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;218;87;305;160;168;328;246;186;432;138;192;330;146;246;392;39;3;42;546;80;626;422;234;656;166;113;279;1;1;2;2082;1310;3392

