﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Navès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251462
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;2;0
Tècnics i professionals científics i intel·lectuals;11;9;7
Tècnics i professionals de suport;11;10;7
Empleats administratius;6;1;0
Treballadors de serveis i venedors de comerç;9;5;2
Treballadors qualificats en activitats agràries i pesqueres;44;58;56
Artesans i treballadors qualificats de les indústries i la construcció;12;7;9
Operadors d'instal·lacions i maquinària, i muntadors;13;6;7
Treballadors no qualificats;4;5;7
Forces armades;0;0;0
Total;120;103;95

