﻿Població a 1 de gener. Per nacionalitat i sexe
Tarroja de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252192
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;93;75;168;2;5;7;95;80;175
2021;99;80;179;4;4;8;103;84;187
2020;95;84;179;4;5;9;99;89;188
2019;100;79;179;4;4;8;104;83;187
2018;95;78;173;5;5;10;100;83;183
2017;94;76;170;5;6;11;99;82;181
2016;93;74;167;8;7;15;101;81;182
2015;89;83;172;2;4;6;91;87;178
2014;87;79;166;3;4;7;90;83;173
2013;86;78;164;3;4;7;89;82;171
2012;87;79;166;3;4;7;90;83;173
2011;87;79;166;4;5;9;91;84;175
2010;84;78;162;3;4;7;87;82;169
2009;88;83;171;3;4;7;91;87;178
2008;92;81;173;3;4;7;95;85;180
2007;87;80;167;4;1;5;91;81;172
2006;89;80;169;3;3;6;92;83;175
2005;85;83;168;1;0;1;86;83;169
2004;81;82;163;1;0;1;82;82;164
2003;76;83;159;1;0;1;77;83;160
2002;86;85;171;1;1;2;87;86;173
2001;88;88;176;2;1;3;90;89;179
2000;84;85;169;4;5;9;88;90;178

