﻿Población a 1 de enero. Por sexo y edad quinquenal
Tornabous. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252252&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;21;17;38
De 5 a 9 años;16;14;30
De 10 a 14 años;27;23;50
De 15 a 19 años;23;11;34
De 20 a 24 años;21;19;40
De 25 a 29 años;29;19;48
De 30 a 34 años;28;23;51
De 35 a 39 años;25;30;55
De 40 a 44 años;38;21;59
De 45 a 49 años;44;25;69
De 50 a 54 años;39;29;68
De 55 a 59 años;32;27;59
De 60 a 64 años;21;25;46
De 65 a 69 años;22;21;43
De 70 a 74 años;19;15;34
De 75 a 79 años;19;20;39
De 80 a 84 años;10;22;32
De 85 a 89 años;18;19;37
De 90 a 94 años;4;9;13
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;456;391;847

