﻿Nascuts vius segons la setmana del part i el sexe
Terrassa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=mun:082798
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;12;896;17;897;29;1793
SM51;14;884;17;880;31;1764
SM50;19;870;15;863;34;1733
SM49;11;851;18;848;29;1699
SM48;21;840;20;830;41;1670
SM47;16;819;18;810;34;1629
SM46;14;803;22;792;36;1595
SM45;19;789;21;770;40;1559
SM44;22;770;21;749;43;1519
SM43;19;748;14;728;33;1476
SM42;16;729;16;714;32;1443
SM41;17;713;25;698;42;1411
SM40;19;696;17;673;36;1369
SM39;19;677;22;656;41;1333
SM38;10;658;18;634;28;1292
SM37;14;648;18;616;32;1264
SM36;20;634;19;598;39;1232
SM35;14;614;21;579;35;1193
SM34;24;600;21;558;45;1158
SM33;16;576;15;537;31;1113
SM32;12;560;21;522;33;1082
SM31;11;548;15;501;26;1049
SM30;18;537;15;486;33;1023
SM29;17;519;26;471;43;990
SM28;10;502;16;445;26;947
SM27;22;492;18;429;40;921
SM26;13;470;13;411;26;881
SM25;21;457;23;398;44;855
SM24;14;436;10;375;24;811
SM23;18;422;23;365;41;787
SM22;22;404;15;342;37;746
SM21;20;382;14;327;34;709
SM20;16;362;24;313;40;675
SM19;18;346;19;289;37;635
SM18;21;328;17;270;38;598
SM17;22;307;10;253;32;560
SM16;22;285;13;243;35;528
SM15;16;263;9;230;25;493
SM14;15;247;15;221;30;468
SM13;19;232;13;206;32;438
SM12;11;213;12;193;23;406
SM11;14;202;11;181;25;383
SM10;17;188;16;170;33;358
SM09;18;171;17;154;35;325
SM08;19;153;16;137;35;290
SM07;20;134;21;121;41;255
SM06;19;114;14;100;33;214
SM05;18;95;21;86;39;181
SM04;16;77;13;65;29;142
SM03;13;61;16;52;29;113
SM02;20;48;19;36;39;84
SM01;28;28;17;17;45;45

