﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:28
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6531;5772;12303;4872;4935;9810;285;1203;1491;597;711;1308;225;141;366;12513;12762;25275
Barcelona;486;450;936;600;642;1242;27;135;159;126;168;291;45;21;66;1284;1410;2694
Girona;6006;5298;11304;4227;4242;8469;258;1062;1317;465;537;1002;180;114;294;11133;11250;22386
Lleida;21;12;30;27;30;57;3;3;6;3;3;6;0;3;3;51;51;105
Tarragona;21;15;36;18;21;39;0;6;6;3;6;9;0;3;3;45;48;93
Resta d'Espanya;195;174;366;654;591;1245;33;234;267;84;99;183;30;24;54;996;1119;2118
Andalusia;69;45;114;336;318;654;15;138;153;45;42;90;12;9;21;483;555;1035
Aragó;9;9;18;21;21;45;3;6;9;3;6;3;3;0;3;39;42;81
Principat d'Astúries;3;6;9;6;3;6;0;0;0;0;3;6;0;0;0;6;12;21
Illes Balears;12;9;24;6;12;18;0;0;3;0;0;3;0;3;3;18;27;45
Canàries;6;6;9;0;9;12;0;0;0;0;3;3;0;0;0;6;18;24
Cantàbria;3;3;3;6;3;9;0;3;3;0;0;0;0;0;3;6;9;15
Castella - la Manxa;3;9;12;45;18;63;6;18;21;0;3;3;3;0;0;54;48;102
Castella i Lleó;21;12;33;51;51;105;3;15;18;9;9;15;3;6;6;84;90;177
Comunitat Valenciana;21;18;42;24;30;54;3;6;6;9;9;18;0;0;0;60;66;123
Extremadura;3;6;9;60;48;108;3;27;33;6;9;9;0;0;3;72;90;159
Galícia;18;9;27;39;33;72;3;6;6;3;6;9;3;3;3;63;57;120
Comunitat de Madrid;12;18;33;24;18;42;0;9;9;3;3;6;6;0;6;48;51;99
Regió de Múrcia;0;3;6;6;6;12;3;0;0;0;0;3;0;0;0;9;12;21
Comunitat Foral de Navarra;3;3;6;3;3;6;0;0;0;0;0;0;3;3;0;6;6;12
País Basc;9;9;18;21;15;36;0;0;3;3;6;9;3;0;3;36;33;66
Rioja, La;0;0;0;3;3;6;0;3;3;0;0;0;0;0;0;3;3;9
Ceuta i Melilla;3;0;3;0;0;0;0;0;3;0;0;0;0;3;3;3;3;6
Estranger;954;663;1620;1347;1263;2607;12;63;75;123;177;297;432;396;825;2868;2556;5424
Total;7680;6609;14286;6873;6789;13662;330;1500;1833;804;984;1785;690;558;1245;16380;16437;32817

