﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Balsareny. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080180
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;1;0;0;0;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;1;0;0;3
dones;1;0;1;1;1;0;0;0;1;0;0;5
total;1;0;1;2;1;0;1;0;2;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;2;0;0;4
dones;2;5;0;4;0;0;0;0;1;1;0;13
total;2;6;0;5;0;0;0;0;3;1;0;17
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;3;4;0;3;0;0;0;0;0;0;10
total;0;3;6;0;3;0;0;0;0;0;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;2;16;16;19;2;4;3;4;12;4;0;82
dones;2;8;10;11;10;7;4;2;10;3;0;67
total;4;24;26;30;12;11;7;6;22;7;0;149
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;17;18;21;3;4;4;4;15;4;0;92
dones;5;16;17;17;14;7;4;2;12;4;0;98
total;7;33;35;38;17;11;8;6;27;8;0;190

