﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Reus. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431233&lang=es
;Hombres;Mujeres;Total
Cataluña;33471;34749;68220
Barcelona;2766;2913;5679
Girona;138;165;300
Lleida;594;771;1368
Tarragona;29973;30900;60873
Resto de España;7770;9432;17202
Andalucía;3270;4044;7314
Aragón;675;840;1518
Principado de Asturias;93;87;183
Illes Balears;72;84;159
Canarias;48;48;96
Cantabria;57;48;108
Castilla - La Mancha;738;756;1494
Castilla y León;504;597;1104
Comunitat Valenciana;453;585;1038
Extremadura;921;1131;2049
Galicia;156;189;345
Comunidad de Madrid;267;351;621
Región de Murcia;216;282;498
Comunidad Foral de Navarra;63;87;150
País Vasco;141;159;297
La Rioja;27;45;72
Ceuta y Melilla;63;93;153
Extranjero;11451;11664;23115
Total;52692;55842;108534

