﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Rasquera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431212
;2001;1996;1991
Agricultura i ramaderia;66;80;121
Pesca;0;1;0
Indústries extractives;0;2;1
Indústries manufactureres;58;39;45
Electricitat gas i aigua;5;23;7
Construcció;40;28;38
Comerç i reparació;28;20;14
Hostaleria;18;15;10
Transport i comunicacions;16;10;9
Mediació financera;1;1;2
Immob. lloguers i serveis empr.;6;5;2
Adm. pública, defensa i SS;12;13;8
Educació;13;13;17
Sanitat i serveis socials;12;6;10
Altres serveis;0;4;5
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;276;260;289

