﻿Estimacions de població ETCA i de població estacional ETCA
Torredembarra
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:431536&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;6349;-1739;4610;15371;19981;130,0
2014;6288;-1600;4688;15475;20163;130,3
2013;6769;-1706;5063;15354;20417;133,0
2012;6932;-1716;5216;15310;20526;134,1
2011;6843;-1679;5164;15461;20625;133,4
2010;6631;-1682;4949;15406;20355;132,1
2009;6588;-1694;4894;15272;20166;132,0
2008;6902;-1731;5171;15056;20227;134,3
2007;7279;-1727;5552;14524;20076;138,2
2006;6987;-1630;5357;14044;19401;138,1
2005;6731;-1483;5248;13280;18528;139,5
2004;6847;-1416;5431;12478;17909;143,5
2003;6939;-1386;5553;12113;17666;145,8
2002;6819;-1346;5473;11593;17066;147,2

