﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Campelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170372&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);70;5;75
03/2024 (p);70;5;75
02/2024;70;5;75
01/2024;70;5;75
12/2023;70;5;75
11/2023;70;5;75
10/2023;70;5;75
09/2023;70;5;75
08/2023;70;5;75
07/2023;75;5;80
06/2023;75;5;80
05/2023;75;5;80
04/2023;75;5;80
03/2023;75;5;80
02/2023;75;5;80
01/2023;75;5;80
12/2022;75;5;80
11/2022;70;5;75
10/2022;70;5;75
09/2022;65;0;65
08/2022;70;5;75
07/2022;75;5;75
06/2022;70;5;75
05/2022;70;5;75
04/2022;70;5;70
03/2022;70;5;70
02/2022;70;5;75
01/2022;70;0;70
12/2021;..;..;69
11/2021;..;..;72
10/2021;..;..;70
09/2021;..;..;69
08/2021;..;..;71
07/2021;..;..;73
06/2021;..;..;74
05/2021;..;..;71
04/2021;..;..;72
03/2021;..;..;71
02/2021;..;..;64
01/2021;..;..;65
12/2020;..;..;62
11/2020;..;..;62
10/2020;..;..;63
09/2020;..;..;63
08/2020;..;..;64
07/2020;..;..;63
06/2020;..;..;63
05/2020;..;..;63
03/2020;..;..;62
12/2019;..;..;63
09/2019;..;..;59
06/2019;..;..;62
03/2019;..;..;64
12/2018;..;..;69
09/2018;..;..;64
06/2018;..;..;58
03/2018;..;..;61
12/2017;..;..;55
09/2017;..;..;56
06/2017;51;5;56
03/2017;..;..;51
12/2016;..;..;55
09/2016;53;5;58
06/2016;..;..;59
03/2016;..;..;59
12/2015;..;..;59
09/2015;..;..;56
06/2015;..;..;57
03/2015;55;0;55
12/2014;55;0;55
09/2014;..;..;57
06/2014;..;..;58
03/2014;53;0;53
12/2013;..;..;58
09/2013;..;..;56
06/2013;..;..;56
03/2013;..;..;53
12/2012;..;..;51
09/2012;..;..;55
06/2012;..;..;53
03/2012;54;0;54

