﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080462
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;435;189;624
Tècnics i professionals científics i intel·lectuals;352;430;782
Tècnics i professionals de suport;445;471;916
Empleats administratius;249;350;599
Treballadors de serveis i venedors de comerç;251;487;738
Treballadors qualificats en activitats agràries i pesqueres;68;11;79
Artesans i treballadors qualificats de les indústries i la construcció;956;139;1095
Operadors d'instal·lacions i maquinària, i muntadors;530;190;720
Treballadors no qualificats;252;186;438
Forces armades;4;3;7
Total;3542;2456;5998

