﻿Resultats de les eleccions municipals. Vots a partits
Llorenç del Penedès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430748&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;96;638;47;0;98;0;879
2007;315;764;21;0;0;0;1100
2003;245;565;15;0;117;229;1171
1999;193;653;18;0;0;0;864
1995;181;556;0;45;0;0;782
1991;199;527;0;0;0;0;726
1987;0;507;0;205;0;0;712
1983;233;526;0;0;0;0;759
1979;0;544;0;123;0;0;667

