﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bellver de Cerdanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250518&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;80,41;82,42;51,33;56,29;0,00;42,80;24,07;337,31
2020;83,65;85,19;56,02;49,30;0,00;39,22;18,51;331,89
2019;69,32;81,86;50,97;46,73;0,00;32,96;12,75;294,60
2018;77,77;86,06;50,52;43,74;0,00;53,72;14,75;326,57
2017;83,24;97,34;42,98;26,04;0,00;119,77;4,18;373,55
2016;85,71;95,44;35,42;27,20;0,00;191,65;2,54;437,96
2015;80,67;92,24;31,35;20,98;0,00;159,69;2,78;387,71
2014;71,99;97,23;28,67;23,22;0,00;0,88;2,82;224,81
2013;71,13;99,50;28,91;6,92;0,00;2,01;2,34;210,81
2012;84,28;102,03;28,60;..;..;0,45;1,43;216,78
2011;72,17;106,76;28,74;..;..;0,69;1,00;209,36
2010;91,04;113,77;28,39;..;..;1,60;2,13;236,93
2009;82,09;112,73;25,43;..;..;3,22;3,69;227,16
2008;72,64;115,66;21,06;..;..;1,66;2,55;213,57
2007;68,06;99,92;16,09;..;..;1,56;2,42;188,05
2006;59,28;105,66;15,09;..;..;2,47;5,43;187,93
2005;50,70;77,10;13,67;..;0,18;1,55;4,74;147,94
2004;53,37;57,70;10,32;..;0,01;0,74;1,42;123,56
2003;51,77;53,42;10,32;..;0,03;1,32;1,70;118,56
2002;38,28;49,03;6,68;..;..;14,43;13,32;121,74
2001;36,70;41,28;4,80;..;..;..;0,11;82,89
2000;38,85;36,98;..;..;..;6,49;6,40;88,72

