﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellvei
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430249&lang=es
;2009
      Total;
 explot.;45
 jornades;11227
 UTA;46
     Mà d'obra familiar;
 total;
  explot.;41
 nombre persones;99
  jornades;7625
  UTA;30
 titular;
 nombre persones;41
  jornades;4229
  UTA;15
 altres familiars;
  explot.;40
 nombre persones;58
  jornades;3396
  UTA;15
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;3481
  UTA;15
 fixa;
  explot.;14
 nombre persones;24
  jornades;2633
  UTA;11
 eventual;
  explot.;8
  jornades;848
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;121
 UTA;1

