﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sarroca de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:252000&lang=es
;2009
   Total;
 altres familiars;
 explotacions;138
 total;237
 homes;145
 dones;92
 altres familiars caps d'explotació;
 total;24
 homes;20
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;186
 homes;111
 dones;75
 altres familiars caps d'explotació;
 total;10
 homes;9
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;35
 homes;25
 dones;10
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;0
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;4
 homes;3
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;6
 dones;1
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1

