﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilassar de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082191&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,36;5138,44;5263,70;10402,14
2020;1,42;5219,80;5713,32;10933,12
2019;1,37;5051,02;5375,27;10426,29
2018;1,41;5275,32;5394,89;10670,21
2017;1,39;5124,52;5332,19;10456,71
2016;1,35;5008,50;5181,61;10190,11
2015;1,31;4784,18;5014,81;9798,99
2014;1,30;4754,14;4837,10;9591,24
2013;1,31;4562,52;4992,74;9555,26
2012;1,37;4620,70;5322,93;9943,63
2011;1,43;4754,50;5622,96;10377,46
2010;1,65;5717,68;6044,76;11762,43
2009;1,73;5187,62;7078,95;12266,57
2008;1,56;5609,42;5260,78;10870,20
2007;1,21;5050,04;3351,24;8401,28
2006;1,36;4892,00;4571,92;9463,93
2005;0,93;4013,58;2421,42;6435,00
2004;1,27;3501,20;5079,41;8580,61
2003;1,49;8693,98;1284,79;9978,78
2002;1,63;9751,60;587,90;10339,49
2001;1,84;9347,84;615,18;9963,02
2000;1,87;9220,07;881,51;10101,58

