﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Gironella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080924&lang=en
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;14
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;38
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;31
Empresaris no agraris amb assalariats;159
Empresaris no agraris sense assalariats;194
Membres de cooperatives no agràries;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;24
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;220
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;271
Resta del personal dels serveis;166
Contramestres capataços d'establiments no agraris;37
Operaris qualificats i especialitzats d'establiments no agraris;691
Operaris sense espec. d'establiments no agraris;81
Professionals de les forces armades;1
No classificables per condició socioeconòmica;6
Total;1944

