﻿Bovins
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250707&lang=es
;1999;1989
     Total bovins;;
 explot.;1;3
 caps;160;253
     Vaques;;
 total;;
 explot.;1;1
 caps;160;28
 de llet;;
 explot.;1;1
 caps;100;28
 altres;;
 explot.;1;0
 caps;60;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;1
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;3
 caps;0;224
 mascles;;
 explot.;0;3
 caps;0;73
 femelles;;
 explot.;0;2
 caps;0;151

