﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Garrotxa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:19&lang=es
;Hombres;Mujeres;Total
Cataluña;21108;21468;42573
Barcelona;2856;2862;5718
Girona;18051;18369;36420
Lleida;108;132;240
Tarragona;93;102;198
Resto de España;2184;2349;4533
Andalucía;1164;1299;2463
Aragón;78;78;156
Principado de Asturias;18;21;42
Illes Balears;33;30;63
Canarias;24;24;51
Cantabria;12;12;27
Castilla - La Mancha;192;171;363
Castilla y León;111;171;282
Comunitat Valenciana;123;114;237
Extremadura;120;117;237
Galicia;72;63;135
Comunidad de Madrid;78;105;183
Región de Murcia;42;45;84
Comunidad Foral de Navarra;18;12;27
País Vasco;45;45;90
La Rioja;9;9;18
Ceuta y Melilla;42;36;78
Extranjero;7776;6480;14259
Total;31065;30297;61362

