﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cogul, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250766
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;9638;2517
2020;10299;2520
2019;8142;2598
2018;9634;2101
2017;9329;3723
2016;8386;6286
2015;9265;3849
2014;10547;2367
2013;10179;2557
2012;8258;1592
2011;8258;1592
2010;8672;1506
2009;10020;1763
2008;10351;2063
2007;8980;962
2006;6806;854
2005;5916;622
2004;5447;615
2003;4957;559
2002;2518;443
2001;3070;572
2000;2788;513

