﻿Producció i valor afegit brut del sector TIC. Per activitats
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial, de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Notes:
- Magnituds estimades a preus bàsics.
"- L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
- A partir de l'any 2021, l’activitat Reparació d'ordinadors i equips de comunicació inclou una ampliació de la mostra.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emptic&n=10838&lang=en
;Valor de la producció;Consum intermedi;Valor afegit brut;Excedent brut d'explotació
TIC industrial;1246793;853835;392958;104327
fabricació components electrònics i circuits impresos acoblats;1049585;733245;316340;76939
fabricació ordinadors i perifèrics, equips telec. i suports;149703;90395;59308;22464
fabricació de productes electrònics de consum;47505;30196;17309;4924
TIC de serveis;13419935;5294549;8125386;2029682
comerç a l'engròs d'equips per a les TIC;1342228;456164;886064;-63336
edició de programes informàtics;505907;160901;345006;82046
telecomunicacions;3081068;1331495;1749573;926544
serveis de tecnologies de la informació;7562059;2921622;4640437;958670
processament dades, hostatge, activ. relacion., portals web;762627;345969;416658;95682
reparació d'ordinadors i equips de comunicació;166045;78399;87647;30076
Total;14666727;6148384;8518343;2134009

