﻿Indicadors d'habitatges
Callús
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080386
;2021
Proporció d'habitatges principals (%);82,6
Proporció d'habitatges no principals (%);17,4
Proporció d'habitatges principals de propietat (%);63,2
Proporció d'habitatges principals de lloguer (%);25,0
Proporció d'habitatges principals en altre règim de tinença (%);11,7
Proporció d'habitatges principals de fins a 45 m2 (%);6,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,5
Proporció d'habitatges principals de més de 120 m2 (%);21,0
Proporció d'habitatges principals construïts fins al 1950 (%);20,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);10,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);8,7
Proporció d'habitatges principals construïts en 2001 o després (%);49,9

