﻿Immigracions externes. Per continent de procedència
Alp
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170062
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);2 (b);3 (b);16 (b);1 (b);0 (b);6 (b);30 (b)
2021;6;2;0;4;0;0;3;15
2020;4;0;1;5;0;0;1;11
2019;6;0;3;7;0;1;2;19
2018;3;0;0;15;0;0;2;20
2017;9;3;2;7;0;1;3;25
2016;11;0;0;2;1;0;1;15
2015;4;4;0;1;0;0;0;9
2014;6;1;0;1;0;0;3;11
2013;0;0;2;4;0;0;1;7
2012;5;1;1;0;0;0;2;9
2011;8;0;1;3;0;0;1;13
2010;8;2;2;5;0;0;2;19
2009;10;2;0;2;0;0;1;15
2008;22;1;0;22;0;0;3;48
2007;37;1;4;47;0;0;0;89
2006;15;21;0;53;0;0;1;90
2005;0;21;2;19;0;0;13;55
2004;0;0;0;1;0;0;17;18

