﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082457&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;339;2817;12504;27168;8886;10314;8025;4875;3396;978;204;79512
Hombres;45;894;5070;14031;4521;5496;4176;1914;1443;399;111;38103
Mujeres;291;1920;7431;13140;4365;4818;3849;2964;1956;582;90;41409
Extranjera;171;1395;6183;6642;3339;789;525;1017;774;168;51;21051
Hombres;48;663;3255;3957;1695;432;258;456;357;72;24;11220
Mujeres;120;732;2928;2685;1641;357;267;558;414;96;27;9831
Total;507;4212;18687;33810;12225;11103;8550;5892;4170;1149;255;100563
Hombres;99;1557;8328;17985;6216;5928;4431;2370;1803;468;138;49323
Mujeres;411;2655;10362;15825;6009;5175;4116;3522;2367;678;117;51237

