﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431613&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;180;0;0;0;183
De 31 a 45 m²;558;9;0;3;567
De 46 a 60 m²;1152;33;0;6;1191
De 61 a 75 m²;1782;105;0;6;1890
De 76 a 90 m²;2124;174;0;9;2307
De 91 a 105 m²;1281;69;0;9;1356
De 106 a 120 m²;504;12;0;0;516
De 121 a 150 m²;621;15;0;3;642
De 151 a 180 m²;336;3;0;3;345
Más de 180 m²;294;9;0;6;309
No consta;24;0;0;21;45
Total;8856;420;0;69;9348

