﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Llagostera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170890
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;391;397;342;276;296;372;604;604;503;480;477;365;344;319;265;301;230;176;6743
Homes;206;206;166;149;152;189;314;320;263;259;258;205;158;172;115;146;90;57;3426
Dones;185;191;177;126;144;183;290;284;240;221;219;160;186;147;150;155;139;119;3316
Resta de la Unió Europea;6;10;7;12;28;26;29;35;24;20;19;18;18;9;8;3;2;3;279
Homes;4;4;2;5;14;11;15;19;13;11;8;11;9;7;4;1;0;3;141
Dones;2;7;5;7;15;15;15;15;11;9;11;7;9;2;4;2;2;0;138
Resta d'Europa;1;2;2;3;2;4;6;11;5;4;3;7;3;2;1;1;0;0;59
Homes;0;0;1;1;0;1;3;4;3;3;1;2;0;0;0;1;0;0;20
Dones;1;2;1;2;2;3;3;7;2;1;2;5;3;2;1;0;0;0;39
Àfrica;75;50;41;45;65;91;124;86;64;58;36;22;10;0;5;6;3;1;782
Homes;41;17;16;26;39;60;87;62;49;46;27;16;6;0;2;3;2;1;501
Dones;34;33;24;18;26;32;37;24;15;12;9;5;4;0;3;3;1;0;281
Amèrica del Nord i Central;2;2;4;3;2;7;14;7;4;4;2;0;0;0;0;0;0;0;52
Homes;1;1;2;2;1;2;2;0;1;0;0;0;0;0;0;0;0;0;12
Dones;1;1;2;1;1;5;12;7;3;4;2;0;0;0;0;0;0;0;39
Amèrica del Sud;2;5;9;10;10;14;21;18;13;9;4;1;1;1;0;1;1;0;118
Homes;2;4;5;5;3;7;11;8;9;4;3;0;0;1;0;0;0;0;61
Dones;0;1;4;5;7;7;10;10;4;5;1;1;1;0;0;1;1;0;57
Àsia i Oceania;3;1;2;1;4;4;4;1;1;1;1;1;0;0;2;0;1;0;27
Homes;3;1;0;1;1;4;3;0;1;1;0;1;0;0;1;0;1;0;18
Dones;0;0;1;0;3;0;1;1;0;0;1;0;0;0;1;0;0;0;9
Total;480;468;408;349;408;518;803;762;614;576;542;414;377;331;281;313;237;180;8059
Homes;257;233;193;190;210;274;436;414;338;323;297;235;174;180;122;151;93;61;4180
Dones;223;234;215;160;198;244;368;348;276;252;245;178;204;151;160;161;143;119;3879

