﻿Eleccions municipals. Dades generals
Pineda de Mar
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081635&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;19705;12240;12107;79;54;62,1;37,9
2015;18694;10728;10562;109;57;57,4;42,6
2011;17998;10228;9838;263;127;56,8;43,2
2007;18316;10062;9830;187;45;54,9;45,1
2003;17145;10588;10444;107;37;61,8;38,2
1999;15462;8974;8705;184;85;58,0;42,0
1995;13516;8584;8456;94;34;63,5;36,5
1991;11606;6830;6735;72;23;58,9;41,2
1987;9819;6869;6746;61;62;70,0;30,0
1983;8516;5847;5710;14;123;68,7;31,3
1979;7523;5645;5562;6;77;75,0;25,0

