﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Blancafort. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430290
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;7;13;0;1;1;6;8;14
De 5 a 9 anys;10;10;20;1;0;1;11;10;21
De 10 a 14 anys;2;7;9;0;0;0;2;7;9
De 15 a 19 anys;9;9;18;0;0;0;9;9;18
De 20 a 24 anys;8;2;10;2;2;4;10;4;14
De 25 a 29 anys;11;9;20;1;2;3;12;11;23
De 30 a 34 anys;13;9;22;3;0;3;16;9;25
De 35 a 39 anys;9;12;21;2;1;3;11;13;24
De 40 a 44 anys;17;10;27;1;0;1;18;10;28
De 45 a 49 anys;14;14;28;2;1;3;16;15;31
De 50 a 54 anys;18;11;29;0;1;1;18;12;30
De 55 a 59 anys;12;11;23;2;3;5;14;14;28
De 60 a 64 anys;16;19;35;0;0;0;16;19;35
De 65 a 69 anys;12;9;21;2;0;2;14;9;23
De 70 a 74 anys;8;8;16;0;1;1;8;9;17
De 75 a 79 anys;10;3;13;0;1;1;10;4;14
De 80 a 84 anys;4;9;13;0;0;0;4;9;13
85 anys o més;9;17;26;1;0;1;10;17;27
Total;188;176;364;17;13;30;205;189;394

