﻿Coneixement del català dels ocupats per professió (CCO94)
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081271
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;98;96;95;95;76;2
Científics i intel·lectuals;55;55;55;55;55;0
Tècnics i prof. de suport;144;144;142;142;135;0
Empleats administratius;89;89;84;83;71;0
Serveis i venedors;237;230;224;224;182;7
Act. agràries i pesqueres;4;4;3;3;2;0
Indústria i construcció;196;188;178;181;136;8
Instal. ,maquinària, muntadors;198;196;185;186;143;2
Treballadors no qualificats;164;140;122;126;77;24
Forces armades;3;3;3;3;3;0
Total;1188;1145;1091;1098;880;43

