﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Camós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170353
;2001;1996;1991
Agricultura i ramaderia;28;41;60
Pesca;0;0;0
Indústries extractives;0;0;2
Indústries manufactureres;77;82;75
Electricitat gas i aigua;2;4;1
Construcció;49;31;48
Comerç i reparació;41;20;24
Hostaleria;12;4;3
Transport i comunicacions;9;6;12
Mediació financera;1;1;1
Immob. lloguers i serveis empr.;13;13;4
Adm. pública, defensa i SS;8;9;5
Educació;21;15;10
Sanitat i serveis socials;7;1;10
Altres serveis;5;1;3
Personal domèstic;3;0;2
Organismes extraterrit.;0;0;0
Total;276;228;260

