﻿Bovins
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252398&lang=en
;1999;1989
     Total bovins;;
 explot.;34;55
 caps;2227;1219
     Vaques;;
 total;;
 explot.;31;55
 caps;1147;918
 de llet;;
 explot.;11;43
 caps;539;621
 altres;;
 explot.;25;27
 caps;608;297
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;23;29
 caps;116;102
 mascles;;
 explot.;22;13
 caps;41;15
 braves;;
 explot.;7;23
 caps;75;87
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;23;22
 caps;170;83
 mascles;;
 explot.;3;1
 caps;4;1
 femelles;;
 explot.;22;22
 caps;166;82
           Bovins de menys de 12 mesos;;
 total;;
 explot.;28;33
 caps;794;116
 mascles;;
 explot.;12;1
 caps;604;4
 femelles;;
 explot.;26;32
 caps;190;112

