﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cabacés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430350&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;0;1;2
Tècnics i professionals científics i intel·lectuals;13;7;9
Tècnics i professionals de suport;9;1;1
Empleats administratius;6;2;4
Treballadors de serveis i venedors de comerç;14;5;9
Treballadors qualificats en activitats agràries i pesqueres;43;48;57
Artesans i treballadors qualificats de les indústries i la construcció;21;16;22
Operadors d'instal·lacions i maquinària, i muntadors;10;6;3
Treballadors no qualificats;13;4;1
Forces armades;0;0;0
Total;129;90;108

