﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Bisbal del Penedès, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430287
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,2;4,1;12,5;2,7;3,4;7,6;16,7;15,8;23,1;8,3;24,1;2,9;0,0;9,3;80,0;17,6;2,2;13,8;11,8;9,8;268,7
2022;3,7;2,4;9,9;4,4;6,4;9,4;21,9;13,7;25,7;8,0;28,6;2,8;0,8;8,6;77,8;20,3;4,5;13,8;11,9;10,4;284,8
2021;5,0;2,1;11,3;2,8;7,9;8,3;25,9;15,0;24,7;10,1;30,1;4,1;0,0;10,0;89,3;23,3;5,8;17,5;17,9;12,4;323,3
2020;6,8;2,5;10,8;1,8;6,9;7,3;25,8;14,1;20,4;12,5;32,3;2,9;0,0;11,4;96,8;21,6;5,6;18,6;17,2;13,1;328,2
2019;3,8;1,6;13,3;0,8;5,3;8,1;22,8;8,6;17,5;11,4;29,4;3,5;0,4;6,3;73,3;17,8;4,8;14,4;15,2;12,2;270,3
2018;8,0;2,1;15,3;2,8;5,3;7,2;24,7;11,5;21,7;10,8;30,9;3,4;0,3;6,7;64,3;15,8;6,2;12,3;15,9;13,3;278,3
2017;8,0;3,1;17,5;4,2;6,8;7,8;32,0;12,4;26,6;14,8;30,3;3,4;0,2;9,1;59,8;12,2;6,6;10,6;19,6;15,4;300,2
2016;7,8;3,8;15,6;3,4;9,6;9,5;47,3;20,0;29,4;10,9;38,3;4,1;1,6;10,1;66,9;17,6;7,7;10,9;19,8;18,3;352,4
2015;9,8;2,8;17,8;2,6;11,3;13,3;54,0;17,0;31,0;13,7;44,3;4,8;4,8;12,7;63,9;17,6;7,5;10,3;19,5;12,7;371,5
2014;9,7;4,9;15,7;2,6;10,8;13,3;68,0;22,3;37,3;19,0;41,2;4,9;4,0;13,8;68,0;16,6;8,0;9,5;18,8;11,5;399,8
2013;10,9;5,8;16,4;3,3;10,4;16,0;75,3;22,4;40,1;25,7;43,1;6,2;3,3;17,5;71,3;13,4;6,8;13,5;16,5;14,6;432,3
2012;7,3;7,8;15,2;5,2;12,3;17,3;79,8;20,3;39,9;25,3;41,9;4,8;3,0;17,4;63,8;12,8;5,9;14,7;16,3;10,3;421,1
2011;5,5;7,6;15,7;7,3;10,7;13,9;87,3;16,8;29,9;19,3;38,2;2,7;2,3;16,3;63,8;10,4;5,0;11,6;16,1;8,7;388,7
2010;6,3;4,4;14,6;7,9;11,5;18,8;92,9;19,6;26,6;17,2;34,0;0,5;2,2;18,1;50,9;8,3;5,3;7,8;11,8;15,3;374,0
2009;4,8;2,5;15,4;7,2;10,3;14,7;86,9;18,0;23,2;14,1;20,4;0,7;1,0;15,2;48,2;6,1;3,6;6,0;8,3;11,8;318,1

