﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cervelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080689&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;6853;2560;4293;1449;1005;9307
2021;6804;2519;4285;1482;947;9233
2020;6688;2455;4233;1507;882;9077
2019;6664;2404;4260;1567;823;9054
2018;6566;2357;4209;1604;800;8970
2017;6534;2328;4206;1616;759;8909
2016;6485;2287;4198;1631;745;8861
2015;6463;2243;4220;1650;738;8851
2014;6391;2187;4204;1668;752;8811
2013;6308;2122;4186;1670;743;8721
2012;6261;2053;4208;1662;737;8660
2011;6210;2016;4194;1676;765;8651
2010;6105;1936;4169;1694;767;8566
2009;5933;1821;4112;1696;764;8393
2008;5797;1727;4070;1667;723;8187
2007;5605;1638;3967;1657;682;7944
2006;5368;1520;3848;1626;680;7674
2005;5123;1407;3716;1608;619;7350
2004;4890;1334;3556;1546;544;6980
2003;4824;1288;3536;1521;503;6848
2002;4666;1230;3436;1489;373;6528
2001;4527;1153;3374;1463;305;6295
2000;4397;1100;3297;1396;271;6064

