﻿Conreus herbacis: conreus farratgers
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171668&lang=es
;1999;1989;1982
     Total;;;
 explot.;9;28;54
 ha;98;127;188
      Secà;;;
 explot.;8;22;48
 ha;89;76;113
       Regadiu;;;
 explot.;4;11;21
 ha;9;51;75
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;5
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;2
 ha;0;0;4
       Farratges verds anuals;;;
 total;;;
 explot.;1;5;13
 ha;18;61;42
 secà;;;
 explot.;1;2;9
 ha;18;18;22
 regadiu;;;
 explot.;0;5;5
 ha;0;42;20
         Alfals;;;
 total;;;
 explot.;9;26;51
 ha;80;66;135
 secà;;;
 explot.;8;21;44
 ha;70;58;87
 regadiu;;;
 explot.;4;7;18
 ha;9;8;48
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;4
 ha;0;0;6
 secà;;;
 explot.;0;0;2
 ha;0;0;3
 regadiu;;;
 explot.;0;1;2
 ha;0;0;3

