﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:080155&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1323;2313;1719;2178;7536
De 0 a 24 anys;12;36;54;21;120
De 25 a 34 anys;42;219;201;345;807
De 35 a 44 anys;99;459;378;606;1542
De 45 a 54 anys;84;459;489;636;1668
De 55 a 64 anys;132;489;336;330;1290
De 65 a 74 anys;237;417;168;159;981
De 75 a 84 anys;393;177;63;63;696
85 anys o més;330;57;30;21;432
Dones;4344;2628;1530;2241;10740
De 0 a 24 anys;3;24;42;24;96
De 25 a 34 anys;9;66;132;426;636
De 35 a 44 anys;24;126;195;543;891
De 45 a 54 anys;39;201;288;528;1059
De 55 a 64 anys;183;639;405;360;1587
De 65 a 74 anys;882;939;264;234;2322
De 75 a 84 anys;1827;462;144;90;2529
85 anys o més;1368;162;57;30;1620
Total;5667;4938;3252;4419;18276
De 0 a 24 anys;15;60;96;48;216
De 25 a 34 anys;51;285;333;774;1440
De 35 a 44 anys;123;585;573;1149;2430
De 45 a 54 anys;123;663;777;1164;2727
De 55 a 64 anys;312;1131;744;690;2877
De 65 a 74 anys;1122;1359;432;393;3303
De 75 a 84 anys;2223;639;210;156;3225
85 anys o més;1695;219;87;51;2052

