﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080765
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;15;6;3;3;0;0;0;0;0;0;0;21
De 31 a 45 m²;405;9;30;63;33;0;0;0;3;0;12;549
De 46 a 60 m²;426;54;168;543;351;36;24;45;9;0;6;1662
De 61 a 75 m²;381;54;219;651;366;0;21;75;18;0;12;1791
De 76 a 90 m²;726;126;216;282;135;18;0;141;27;0;24;1698
De 91 a 105 m²;513;84;60;120;60;0;3;84;0;0;3;927
De 106 a 120 m²;381;72;63;69;45;3;3;12;0;0;9;651
De 121 a 150 m²;444;54;45;15;18;30;0;0;0;0;6;615
De 151 a 180 m²;177;33;6;6;3;0;0;0;0;0;3;222
Més de 180 m²;267;27;6;0;3;0;0;0;0;0;3;303
No hi consta;0;0;0;0;0;0;0;0;0;0;21;24
Total;3732;522;810;1755;1017;84;54;360;51;0;90;8469

