﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Taradell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082785
;Espanyola;Estrangera;Total
04/2024 (p);3100;320;3420
03/2024 (p);3100;320;3420
02/2024;3090;310;3400
01/2024;3070;305;3370
12/2023;3070;310;3385
11/2023;3095;305;3400
10/2023;3075;300;3380
09/2023;3055;295;3350
08/2023;2965;300;3265
07/2023;3025;295;3325
06/2023;3065;305;3375
05/2023;3095;295;3390
04/2023;3080;300;3380
03/2023;3060;305;3365
02/2023;3060;295;3355
01/2023;3030;290;3320
12/2022;3045;290;3335
11/2022;3035;295;3330
10/2022;3020;290;3310
09/2022;2970;290;3260
08/2022;2970;290;3260
07/2022;3035;280;3315
06/2022;3020;275;3295
05/2022;3045;270;3320
04/2022;3065;260;3325
03/2022;3020;250;3265
02/2022;3005;245;3250
01/2022;3000;245;3245
12/2021;2998;244;3242
11/2021;3006;252;3258
10/2021;2999;256;3255
09/2021;2955;240;3195
08/2021;2950;239;3189
07/2021;3043;250;3293
06/2021;3010;249;3259
05/2021;2982;245;3227
04/2021;2957;247;3204
03/2021;2947;245;3192
02/2021;2948;245;3193
01/2021;2943;245;3188
12/2020;2937;243;3180
11/2020;2938;250;3188
10/2020;2942;244;3186
09/2020;2883;238;3121
08/2020;2853;236;3089
07/2020;2904;237;3141
06/2020;2903;236;3139
05/2020;2876;237;3113
03/2020;2890;237;3127
12/2019;2895;240;3135
09/2019;2878;231;3109
06/2019;2945;241;3186
03/2019;2923;232;3155
12/2018;2859;219;3078
09/2018;2840;206;3046
06/2018;2892;209;3101
03/2018;2823;212;3035
12/2017;2803;209;3012
09/2017;2756;188;2944
06/2017;2800;191;2991
03/2017;2786;188;2974
12/2016;2759;186;2945
09/2016;2712;182;2894
06/2016;2761;174;2935
03/2016;2688;172;2860
12/2015;2681;161;2842
09/2015;2640;169;2809
06/2015;2664;153;2817
03/2015;2606;143;2749
12/2014;2552;140;2692
09/2014;2511;140;2651
06/2014;2515;134;2649
03/2014;2478;138;2616
12/2013;2450;140;2590
09/2013;2425;147;2572
06/2013;2426;153;2579
03/2013;2408;159;2567
12/2012;2451;159;2610
09/2012;2458;161;2619
06/2012;2481;163;2644
03/2012;2519;163;2682

