﻿Població. Per any d'arribada a Catalunya, sexe i edat
Navarcles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081402&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;3;3;7;24;52;85;137;157;175;123;134;143;111;77;42;31;27;1332
Homes;1;2;1;1;11;29;46;70;82;86;51;66;73;45;43;20;15;9;651
Dones;0;1;2;6;13;23;39;67;75;89;72;68;70;66;34;22;16;18;681
Arribats l'any 1996;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;1;1;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;10
Homes;1;1;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;7
Dones;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1994;0;0;0;1;0;2;0;0;0;0;1;1;0;0;0;0;0;0;5
Homes;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;1;1;1;0;0;0;1;0;0;1;0;1;0;0;0;0;1;7
Homes;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3
Dones;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4
Arribats l'any 1991;0;0;0;1;3;2;0;1;0;0;0;1;1;0;0;0;1;0;10
Homes;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;3
Dones;0;0;0;1;2;2;0;1;0;0;0;1;0;0;0;0;0;0;7
Arribats l'any 1990-81;0;1;2;1;2;2;5;7;0;3;0;1;0;2;2;1;1;1;31
Homes;0;1;0;1;1;0;4;5;0;1;0;1;0;1;1;0;0;1;17
Dones;0;0;2;0;1;2;1;2;0;2;0;0;0;1;1;1;1;0;14
Arribats l'any 1980-71;0;0;0;2;16;24;35;46;50;29;10;8;15;11;4;2;1;3;256
Homes;0;0;0;0;8;14;18;25;22;18;3;4;5;6;2;2;0;0;127
Dones;0;0;0;2;8;10;17;21;28;11;7;4;10;5;2;0;1;3;129
Arribats l'any 1970-61;0;0;0;0;0;15;45;70;61;80;45;34;31;34;24;11;4;6;460
Homes;0;0;0;0;0;9;24;34;27;40;21;16;19;14;12;7;3;3;229
Dones;0;0;0;0;0;6;21;36;34;40;24;18;12;20;12;4;1;3;231
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;46;48;43;65;68;38;26;14;12;9;379
Homes;0;0;0;0;0;0;0;4;33;22;19;32;33;13;20;4;4;2;186
Dones;0;0;0;0;0;0;0;6;13;26;24;33;35;25;6;10;8;7;193
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;15;23;24;22;23;11;4;4;3;129
Homes;0;0;0;0;0;0;0;0;0;5;7;12;11;9;6;0;3;0;53
Dones;0;0;0;0;0;0;0;0;0;10;16;12;11;14;5;4;1;3;76
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;5;3;5;5;4;1;23
Homes;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;5;3;1;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;5;0;1;0;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;3;1;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;0;8
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

