﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Font-rubí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080850&lang=es
;2009;1999
      Total;;
 explot.;165;200
 jornades;51211;68555
 UTA;212;275
     Mà d'obra familiar;;
 total;;
  explot.;153;191
 nombre persones;400;468
  jornades;30561;46989
  UTA;122;181
 titular;;
 nombre persones;153;191
  jornades;17794;28119
  UTA;67;105
 altres familiars;;
  explot.;149;154
 nombre persones;247;277
  jornades;12767;18870
  UTA;55;76
       Mà d'obra assalariada;;
 total;;
  explot.;63;108
  jornades;20272;21467
  UTA;88;94
 fixa;;
  explot.;37;20
 nombre persones;80;39
  jornades;9990;7394
  UTA;43;32
 eventual;;
  explot.;41;103
  jornades;10282;14073
  UTA;45;62
            Mà d'obra autònoms o empreses de serveis;;
 explot.;33;16
 jornades;378;100
 UTA;2;0

