﻿Nuclis de matrimonis. Per professió dels cònjuges
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:251207
Professió;Homes;Dones;Total
Directors i gerents;1436;450;1887
Tècnics científics;2318;3163;5482
Tècnics de suport;2080;1436;3515
Empleats administratius;1394;3000;4394
Treballadors serveis;2262;4734;6995
Treballadors qualificats primari;580;193;773
Artesans i treballadors qualificats indústria;4248;680;4927
Instal·ladors i muntadors;2367;333;2700
Ocupacions elementals;1618;2608;4226
Ocupacions militars;..;..;..
Total;18317;16635;34952

