﻿Hogares. Por número y tipo de núcleo
Naut Aran
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250254&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;173;67;45
Sin núcleo. Con 2 personas o más;25;16;8
Con un núcleo. Parejas sin hijos. Sin otras personas;58;58;42
Con un núcleo. Parejas sin hijos. Con otras personas;11;8;5
Con un núcleo. Parejas con hijos. Sin otras personas;147;146;117
Con un núcleo. Parejas con hijos. Con otras personas;27;31;31
Con un núcleo. Madres con hijos. Sin otras personas;29;27;17
Con un núcleo. Madres con hijos. Con otras personas;10;4;6
Con un núcleo. Padres con hijos. Sin otras personas;12;10;3
Con un núcleo. Padres con hijos. Con otras personas;4;3;1
Con dos núcleos o más. Sin otras personas;24;34;26
Con dos núcleos o más. Con otras personas;9;5;7
Total;529;409;308

