﻿Espècies arbòries forestals
Cabanabona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250609
;1999
   Total;
 total;
 explot.;13
 ha;254
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;254
     Frondoses;
 total;
 explot.;13
 ha;254
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;254
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

