﻿Population at 1 January. By nationality and sex
Baix Penedès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:12&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;47382;47500;94882;8876;8702;17578;56258;56202;112460
2021;46670;46579;93249;8777;8413;17190;55447;54992;110439
2020;45562;45448;91010;8603;8190;16793;54165;53638;107803
2019;44896;44812;89708;7792;7491;15283;52688;52303;104991
2018;44214;44110;88324;7128;6957;14085;51342;51067;102409
2017;43881;43670;87551;6745;6554;13299;50626;50224;100850
2016;43498;43160;86658;6702;6453;13155;50200;49613;99813
2015;43439;43182;86621;6907;6406;13313;50346;49588;99934
2014;43127;42915;86042;7397;6823;14220;50524;49738;100262
2013;43200;42876;86076;7823;7201;15024;51023;50077;101100
2012;43120;42515;85635;8097;7406;15503;51217;49921;101138
2011;42920;42323;85243;8367;7505;15872;51287;49828;101115
2010;42338;41695;84033;8336;7417;15753;50674;49112;99786
2009;41820;41075;82895;8645;7321;15966;50465;48396;98861
2008;40992;39961;80953;8115;6576;14691;49107;46537;95644
2007;39530;38456;77986;7156;5749;12905;46686;44205;90891
2006;37676;36681;74357;6361;5038;11399;44037;41719;85756
2005;35577;34736;70313;5444;4210;9654;41021;38946;79967
2004;33439;32699;66138;4176;3351;7527;37615;36050;73665
2003;31685;31112;62797;3588;2698;6286;35273;33810;69083
2002;30204;29678;59882;2762;1968;4730;32966;31646;64612
2001;28695;28177;56872;2042;1455;3497;30737;29632;60369
2000;27442;26954;54396;1419;1028;2447;28861;27982;56843

