﻿Espais esportius censats. Per tipus
Cabrils
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080305&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;42;42;42;42;42;42;42;9;9;8;8;8;8;8;8
Piscines cobertes;2;2;2;2;2;2;2;2;2;3;1;1;1;1;1
Pistes poliesportives;18;18;18;18;18;18;23;20;22;22;22;22;22;22;22
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
Pistes de tennis;23;23;23;23;23;23;23;19;19;19;19;19;19;19;19
Pistes de pàdel;10;10;10;7;7;7;7;7;5;5;5;5;5;5;5
Sales esportives;8;8;8;7;7;7;7;7;7;7;3;3;3;3;3
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;5;5;5;6;6;6;1;1;0;0;0;0;0;0;0
Espais de petanca;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Altres espais esportius;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1
Àrees d'activitat esportiva;7;7;5;5;5;5;5;4;2;2;2;2;2;2;2
Total;122;122;119;116;116;116;116;75;72;72;66;66;65;65;65

