﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171805&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3808;4490;555;103;176;9132
Catalunya;3408;3271;420;75;113;7287
Barcelona;549;675;56;33;31;1344
Girona;2846;2564;357;41;78;5886
Lleida;5;18;5;1;3;32
Tarragona;8;14;2;0;1;25
Resta de l'Estat;229;985;126;21;50;1411
Andalusia;80;499;61;13;32;685
Aragó;7;27;5;0;0;39
Principat d'Astúries;6;11;0;0;1;18
Illes Balears;3;3;2;0;0;8
Canàries;1;1;1;0;0;3
Cantàbria;3;5;1;0;0;9
Castella - la Manxa;16;50;5;2;2;75
Castella i Lleó;16;57;5;1;1;80
Comunitat Valenciana;10;21;4;0;1;36
Extremadura;49;233;19;2;9;312
Galícia;14;44;9;2;1;70
Comunitat de Madrid;8;13;2;0;1;24
Regió de Múrcia;6;15;8;1;0;30
Comunitat Foral de Navarra;2;0;1;0;0;3
País Basc;2;4;2;0;2;10
Rioja, La;3;0;0;0;0;3
Ceuta i Melilla;3;2;1;0;0;6
Estranger;171;234;9;7;13;434

