﻿Population. By year of arrival in Catalonia and sex
Rosselló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251898&lang=en
;Males;Females;Total
2020;30;18;48
2019;33;24;60
2018;33;18;51
2017;21;21;42
2016;15;12;27
2011-2015;54;36;90
2001_2010;153;129;285
1991-2000;42;30;75
1981-1990;36;15;51
Before 1981;93;165;261
He has always lived there;1125;1074;2199
Total;1638;1551;3189

