﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellbell i el Vilar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080538&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1197,00;1221,19;760,32;..;..;1109,42
2021;1038,33;1048,48;653,69;..;..;949,34
2020;1014,99;1027,73;645,81;..;..;932,18
2019;1002,86;1010,98;630,64;..;..;918,77
2018;961,12;972,36;609,64;..;..;885,29
2017;930,40;938,69;582,14;..;..;852,12
2016;917,11;905,36;568,23;..;..;826,27
2014;890,77;875,69;529,91;..;..;797,05
2013;883,10;857,14;532,55;..;..;780,46
2012;873,24;822,26;520,07;..;..;752,14
2011;868,12;806,24;510,17;..;..;739,29

