﻿Coneixement del català dels ocupats per professió (CCO94)
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081825&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;89;89;79;78;61;0
Científics i intel·lectuals;34;34;34;34;34;0
Tècnics i prof. de suport;78;78;73;71;62;0
Empleats administratius;84;82;78;78;67;2
Serveis i venedors;168;168;159;156;127;0
Act. agràries i pesqueres;7;5;5;4;3;2
Indústria i construcció;396;385;343;337;254;11
Instal. ,maquinària, muntadors;219;216;195;190;148;3
Treballadors no qualificats;141;128;99;96;61;13
Forces armades;1;1;1;1;1;0
Total;1217;1186;1066;1045;818;31

