﻿Main dwellings. By type of building and number of floors above ground level in the building
Roda de Berà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431310&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;933;114;222;0;3;1272
2 floors;228;159;456;3;0;840
3 floors;9;18;558;0;0;582
4 floors;0;3;267;0;0;270
5 floors;0;0;84;0;0;84
6 floors;0;0;6;0;0;3
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;3;0;0;3
Unknown;9;0;0;9;9;30
Total;1176;291;1596;12;12;3090

