﻿Conventional family dwellings. By type of dwelling and year of construction
Ginestar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430672&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;0;3
From 1900 to 1920;165;132;297
From 1921 to 1940;15;6;21
From 1941 to 1950;9;3;15
From 1951 to 1960;6;3;9
From 1961 to 1970;6;12;18
From 1971 to 1980;12;6;18
From 1981 to 1990;12;3;15
From 1991 to 2000;12;15;27
From 2001 to 2010;75;78;150
From 2011 to 2020;3;0;3
Unknown;12;0;15
Total;327;261;588

