﻿Població amb alguna relació amb la Seguretat Social, segons condició. Per sexe i grups d'edat. Percentatge
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6242
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;No consta;Total
Homes;;;;;;;
Només resident;..;0,17;0,57;1,04;0,14;..;1,92
Només cotitzant;..;0,69;1,04;0,66;0,02 (*);..;2,41
Només pensionista;..;0,01 (*);..;0,04;0,48;..;0,54
Resident i cotitzant;0,02 (*);6,36;13,37;13,79;0,21;..;33,75
Resident i pensionista;0,07;0,10;0,21;1,68;9,95;..;12,01
Cotitzant i pensionista;..;..;..;0,01 (*);..;..;0,02 (*)
Resident, cotitzant i pensionista;..;0,13;0,11;0,73;0,37;..;1,34
Total;0,10;7,46;15,31;17,95;11,17;..;52,00
Dones;;;;;;;
Només resident;..;0,11;0,27;0,43;0,14;..;0,96
Només cotitzant;..;0,65;0,66;0,30;0,01 (*);..;1,62
Només pensionista;..;..;..;0,04;0,50;..;0,56
Resident i cotitzant;0,01 (*);5,98;12,19;12,49;0,25;..;30,93
Resident i pensionista;0,09;0,09;0,16;1,52;10,79;..;12,65
Cotitzant i pensionista;..;..;..;..;..;..;..
Resident, cotitzant i pensionista;..;0,14;0,08;0,76;0,31;..;1,28
Total;0,11;6,98;13,36;15,54;12,01;..;48,00
Ambdós sexes;;;;;;;
Només resident;..;0,28;0,83;1,47;0,28;..;2,88
Només cotitzant;..;1,34;1,70;0,95;0,03;..;4,03
Només pensionista;0,01 (*);0,02 (*);0,01 (*);0,08;0,98;..;1,10
Resident i cotitzant;0,03;12,34;25,56;26,28;0,47;..;64,69
Resident i pensionista;0,15;0,20;0,37;3,20;20,74;..;24,66
Cotitzant i pensionista;..;..;..;0,01 (*);..;..;0,02 (*)
Resident, cotitzant i pensionista;..;0,27;0,19;1,49;0,68;..;2,62
Total;0,21;14,44;28,67;33,48;23,18;0,01 (*);100,00

