﻿Places de turisme rural
Baix Penedès
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:12
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;30;71;13;31;145
2021;30;71;13;31;145
2020;30;71;13;31;145
2019;30;71;13;31;145
2018;36;64;13;31;144
2017;36;64;13;31;144
2016;36;64;13;31;144
2015;36;64;13;22;135
2014;36;76;14;22;148
2013;14;82;14;22;132
2012;14;81;0;22;117
2011;8;66;0;22;96
2010;8;50;0;20;78
2009;33;35;0;10;78
2008;33;35;0;0;68
2007;33;27;0;0;60

